01.Licence Number,02.Licensee,03.Licence Status,04.Licence Status Date,05.Energy Development Category Type,06.H2S Content,07.Non-Routine Licence (Y or N),08.Non-Routine Status
P1,ATCO Gas And Pipelines Ltd.(0144),Issued,20 Feb 2002,PPL,0,N,
P3,Canadian Natural Resources Limited(0HE9),Issued,31 Oct 2002,PPL,0,N,
P4,NuVista Energy Ltd.(A0A7),Issued,30 Jul 1996,PPL,0,N,
P13,NOVA Gas Transmission Ltd.(0TB3),Issued,13 Apr 2017,PPL,0,N,
P14,ATCO Gas And Pipelines Ltd.(0144),Issued,30 Oct 1986,PPL,0,N,
P15,Whitecap Resources Inc.(A5BE),Issued,20 Aug 2002,PPL,0,N,
P16,Pine Cliff Energy Ltd.(A1GR),Issued,11 Jul 2003,PPL,0,N,
P26,Ricochet Oil Corp.(A8K9),Issued,17 Apr 1990,PPL,0.03,N,
P27,Ricochet Oil Corp.(A8K9),Issued,09 Jul 2003,PPL,0,N,
P28,Plains Midstream Canada ULC(A31G),Issued,20 Feb 2002,PPL,0,N,
P29,Plains Midstream Canada ULC(A31G),Issued,17 Dec 1987,PPL,0,N,
P30,Ricochet Oil Corp.(A8K9),Issued,21 Aug 1987,PPL,0.03,N,
P31,Obsidian Energy Ltd.(0BP8),Issued,30 Jul 2003,PPL,0.08,N,
P32,Obsidian Energy Ltd.(0BP8),Issued,19 Feb 2002,PPL,0,N,
P33,Obsidian Energy Ltd.(0BP8),Issued,04 Jun 2003,PPL,0,N,
P34,Obsidian Energy Ltd.(0BP8),Issued,19 Feb 2002,PPL,0,N,
P35,Bonterra Energy Corp.(0XZ4),Issued,03 Feb 2003,PPL,0,N,
P36,Plains Midstream Canada ULC(A31G),Issued,17 Dec 1987,PPL,0,N,
P37,Plains Midstream Canada ULC(A31G),Issued,28 Jun 1996,PPL,0,N,
P38,Plains Midstream Canada ULC(A31G),Issued,13 Apr 2017,PPL,0,N,
P39,Plains Midstream Canada ULC(A31G),Issued,18 Mar 1986,PPL,0,N,
P40,Plains Midstream Canada ULC(A31G),Issued,13 Apr 2017,PPL,0,N,
P42,Plains Midstream Canada ULC(A31G),Issued,17 Sep 1987,PPL,0,N,
P43,Plains Midstream Canada ULC(A31G),Issued,18 Jul 1996,PPL,0,N,
P44,TAQA North Ltd.(A2TG),Issued,26 May 1989,PPL,0,N,
P45,Canadian Natural Resources Limited(0HE9),Issued,22 Aug 1988,PPL,0.4,N,
P52,ATCO Gas And Pipelines Ltd.(0144),Issued,22 Feb 2000,PPL,0,N,
P58,ATCO Gas And Pipelines Ltd.(0144),Issued,13 Apr 2017,PPL,0,N,
P63,Murphy Oil Company Ltd.(0063),Issued,13 Apr 2017,PPL,0,N,
P65,Aspenleaf Energy Limited(A74X),Issued,13 Apr 2017,PPL,0,N,
P66,ATCO Gas And Pipelines Ltd.(0144),Issued,21 Aug 1984,PPL,0,N,
P70,NOVA Gas Transmission Ltd.(0TB3),Issued,21 Feb 1989,PPL,0,N,
P72,NuVista Energy Ltd.(A0A7),Issued,05 Dec 1989,PPL,0,N,
P73,ATCO Gas And Pipelines Ltd.(0144),Issued,24 Aug 1984,PPL,0,N,
P83,NOVA Gas Transmission Ltd.(0TB3),Issued,16 Jan 2002,PPL,0,N,
P84,NOVA Gas Transmission Ltd.(0TB3),Issued,16 Jan 2002,PPL,0,N,
P91,ATCO Gas And Pipelines Ltd.(0144),Issued,29 Apr 1992,PPL,0,N,
P92,ATCO Gas And Pipelines Ltd.(0144),Issued,29 Apr 1992,PPL,0,N,
P93,ATCO Gas And Pipelines Ltd.(0144),Issued,29 Jan 2002,PPL,0,N,
P94,ATCO Gas And Pipelines Ltd.(0144),Issued,13 Apr 2017,PPL,0.01,N,
P95,ATCO Gas And Pipelines Ltd.(0144),Issued,04 Jul 2003,PPL,0.01,N,
P102,ATCO Gas And Pipelines Ltd.(0144),Issued,26 Mar 2002,PPL,0,N,
P103,ATCO Gas And Pipelines Ltd.(0144),Issued,12 Feb 2002,PPL,0,N,
P104,ATCO Gas And Pipelines Ltd.(0144),Issued,11 Jan 2002,PPL,0,N,
P106,ATCO Gas And Pipelines Ltd.(0144),Issued,30 Aug 2001,PPL,0.01,N,
P107,Bonterra Energy Corp.(0XZ4),Issued,30 Jul 1996,PPL,0,N,
P108,Bonterra Energy Corp.(0XZ4),Issued,13 Apr 2017,PPL,0,N,
P109,Bonterra Energy Corp.(0XZ4),Issued,01 Aug 1996,PPL,0,N,
P110,Bonterra Energy Corp.(0XZ4),Issued,01 Aug 1996,PPL,0,N,
P111,Bonterra Energy Corp.(0XZ4),Issued,13 Apr 2017,PPL,0,N,
P113,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P114,Pembina Pipeline Corporation(0205),Issued,19 Nov 1987,PPL,0,N,
P117,Ricochet Oil Corp.(A8K9),Issued,18 Jul 1996,PPL,0,N,
P118,ATCO Next Energy Ltd.(0Z2W),Issued,08 May 2003,PPL,0.01,N,
P119,NOVA Gas Transmission Ltd.(0TB3),Issued,16 Jan 2002,PPL,0,N,
P124,Canadian Natural Resources Limited(0HE9),Issued,21 Feb 1989,PPL,0,N,
P127,West Lake Energy Corp.(A7H7),Issued,06 Apr 1988,PPL,0.05,N,
P128,Bonterra Energy Corp.(0XZ4),Issued,26 Sep 1988,PPL,0,N,
P129,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P130,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P131,Bonterra Energy Corp.(0XZ4),Issued,26 Sep 1988,PPL,0,N,
P132,Bonterra Energy Corp.(0XZ4),Issued,26 Sep 1988,PPL,0,N,
P133,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P134,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P135,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P136,Bonterra Energy Corp.(0XZ4),Issued,31 Jul 1996,PPL,0,N,
P147,Pine Cliff Energy Ltd.(A1GR),Issued,06 Nov 1986,PPL,0.8,N,
P149,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,03 Apr 1990,PPL,0,N,
P153,Conserve Oil 8th Corporation(A75F),Issued,10 Sep 2002,PPL,0,N,
P155,Plains Midstream Canada ULC(A31G),Issued,31 Jul 1996,PPL,0,N,
P156,Plains Midstream Canada ULC(A31G),Issued,31 Jul 1996,PPL,0,N,
P158,Imperial Oil Resources Limited(0007),Issued,13 Apr 2017,PPL,0,N,
P159,Conserve Oil 8th Corporation(A75F),Issued,13 Apr 2017,PPL,0,N,
P160,Plains Midstream Canada ULC(A31G),Issued,13 Apr 2017,PPL,0,N,
P162,Conserve Oil 8th Corporation(A75F),Issued,13 Apr 2017,PPL,0,N,
P163,Plains Midstream Canada ULC(A31G),Issued,13 Apr 2017,PPL,0,N,
P166,Imperial Oil Resources Limited(0007),Issued,13 Apr 2017,PPL,0,N,
P167,ATCO Gas And Pipelines Ltd.(0144),Issued,13 Apr 2017,PPL,0,N,
P168,Strathcona Resources Ltd.(A8FG),Issued,13 Apr 2017,PPL,0,N,
P170,PGI Processing ULC(A84Z),Issued,22 Jul 1996,PPL,0,N,
P171,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,31 Jul 1996,PPL,0,N,
P172,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,28 Jun 1996,PPL,0,N,
P173,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,18 Jul 1996,PPL,50,N,
