01.Licence Number,02.Company Name,03.Latitude,04.Longitude,05.Surface Location,06.Energy Development Category Type,07.Rating Level,08.Licence Status,09.Licence Status Date,10.Max H2S Concentration,11.Non-Routine Licence (Y or N),12.Non-Routine Status
F33324,439 Oil Corp.(A098),52.385424,-110.644038,11-27-039-05W4,320,K,Issued,23 Feb 2005,0.04,N,
F23580,201875 Alberta Ltd.(0ED2),59.043179,-118.487083,08-06-116-03W6,320,K,Abandoned,30 Aug 2005,,N,
F10654,385417 Alberta Ltd.(0NG5),53.150549,-114.254942,02-20-048-02W5,030,A,Abandoned,12 Nov 2016,,N,
F21217,385417 Alberta Ltd.(0NG5),53.150602,-114.29127,04-19-048-02W5,030,A,Abandoned,08 Dec 2020,,N,
F37072,385417 Alberta Ltd.(0NG5),53.150023,-114.292395,04-19-048-02W5,040,I,Abandoned,24 Mar 2016,0,N,
F10655,385417 Alberta Ltd.(0NG5),53.154204,-114.260898,06-20-048-02W5,090,B,Abandoned,30 Aug 2022,,N,
F37219,840586 Alberta Ltd.(0D6B),52.939561,-112.418156,12-04-046-17W4,020,F,Amended,23 Jan 2009,0,N,
F42751,840586 Alberta Ltd.(0D6B),52.450469,-113.999438,03-20-040-28W4,030,A,Abandoned,02 Feb 2024,0,N,
F40576,840586 Alberta Ltd.(0D6B),52.67575,-114.048811,05-02-043-01W5,030,A,Abandoned,02 Feb 2024,0,N,
F42845,840586 Alberta Ltd.(0D6B),52.681021,-114.067199,14-03-043-01W5,030,A,Abandoned,02 Feb 2024,0,N,
F5105,840586 Alberta Ltd.(0D6B),52.039328,-112.984476,16-30-035-21W4,040,I,Abandoned,21 Mar 2023,0,N,
F26038,922325 Alberta Ltd.(0A8A),54.044606,-115.311719,12-29-058-09W5,B06,C,Cancelled,17 Oct 2003,,N,
F25502,925011 Alberta Ltd.(0JC4),52.751219,-110.750999,12-36-043-06W4,040,I,Cancelled,09 Jul 2001,0,N,
F13063,925011 Alberta Ltd.(0JC4),53.811652,-114.729316,10-06-056-05W5,040,I,Cancelled,08 Feb 2002,0,N,
F13050,925011 Alberta Ltd.(0JC4),53.833597,-114.580642,02-18-056-04W5,040,I,Cancelled,08 Feb 2002,0,N,
F23404,935821 Alberta Ltd.(A2YM),49.544021,-111.83695,08-09-007-14W4,030,A,Issued,01 May 2001,,N,
F171,935821 Alberta Ltd.(A2YM),49.55125,-111.836483,16-09-007-14W4,070,E,Issued,06 Mar 2001,,N,
F27990,979968 Alberta Ltd.(A6N9),49.967143,-113.814792,06-06-012-28W4,040,I,Issued,07 Feb 2003,0,N,
F3419,1288131 Alberta Ltd.(A57K),51.090753,-111.711821,10-35-024-13W4,030,B,Issued,29 Mar 2001,,N,
F10124,1333002 Alberta Ltd.(0MK1),53.041629,-112.229993,10-11-047-16W4,040,I,Cancelled,29 Apr 2004,0,N,
F11566,1333002 Alberta Ltd.(0MK1),53.356991,-111.203449,08-35-050-09W4,090,B,Cancelled,10 Jun 2002,,N,
F53136,1852797 Alberta ULC(A73D),56.78263,-114.482829,16-01-090-04W5,030,A,Issued,23 Jan 2023,0,N,
F53145,1852797 Alberta ULC(A73D),57.059063,-114.629641,15-07-093-04W5,030,A,Issued,30 Jan 2023,0,N,
F53137,1852797 Alberta ULC(A73D),57.155998,-114.578341,07-16-094-04W5,030,A,Issued,23 Jan 2023,0,N,
F32261,2155192 Alberta Ltd.(A81Y),50.082651,-112.146317,08-17-013-16W4,020,F,Issued,13 Sep 2004,0,N,
F37144,2155192 Alberta Ltd.(A81Y),50.115256,-112.333518,10-25-013-18W4,030,A,Amended,07 Feb 2008,0,N,
F35482,2155192 Alberta Ltd.(A81Y),50.120267,-112.305748,15-25-013-18W4,090,A,Issued,05 Jan 2006,0,N,
F35841,2214896 Alberta Ltd.(A88A),54.073718,-117.070478,12-03-059-21W5,411,F,Cancelled,27 Nov 2020,30,N,
F32518,2270930 Alberta Ltd.(A8FC),51.265426,-114.03968,11-35-026-01W5,340,I,RecCertified,27 Jul 2018,2.5,N,
F29175,2282566 Alberta Inc.(A8FL),52.024834,-112.757997,14-23-035-20W4,020,F,Issued,16 May 2003,0,N,
F31942,2282566 Alberta Inc.(A8FL),52.159133,-112.746064,01-11-037-20W4,020,F,Amended,12 Apr 2006,0,N,
F6046,2282566 Alberta Inc.(A8FL),52.197275,-112.767438,09-22-037-20W4,020,F,Amended,25 Feb 2010,0,N,
F5079,2282566 Alberta Inc.(A8FL),51.984868,-112.781536,03-10-035-20W4,040,I,Issued,06 Mar 2001,,N,
F5083,2282566 Alberta Inc.(A8FL),51.988488,-112.758349,06-11-035-20W4,040,I,Issued,06 Mar 2001,0,N,
F25056,2350810 Alberta Ltd.(A8MT),54.485089,-114.685495,16-28-063-05W5,340,I,RecExempt,20 Jan 2022,1.1,N,
F2612,2354890 Alberta Ltd.(A8M9),50.673123,-110.02831,16-02-020-01W4,200,K,Amended,23 Mar 2021,0,Y,Resolved
F5644,2363750 Alberta Ltd.(A949),52.084503,-114.06413,14-10-036-01W5,010,F,Issued,01 Mar 2001,,Y,Resolved
F33107,2363750 Alberta Ltd.(A949),52.083136,-114.067101,14-10-036-01W5,030,B,Amended,30 Nov 2011,0,N,
F48048,2363750 Alberta Ltd.(A949),52.085493,-114.071582,13-10-036-01W5,070,E,Issued,18 Nov 2014,0,N,
F43936,2363750 Alberta Ltd.(A949),52.087838,-114.058465,02-15-036-01W5,070,E,Issued,21 Nov 2011,0,Y,Designated
F25808,2363750 Alberta Ltd.(A949),52.09918,-114.064121,14-15-036-01W5,070,E,Abandoned,20 Aug 2020,0,Y,Designated
F44072,2363750 Alberta Ltd.(A949),52.102805,-114.05012,01-22-036-01W5,070,E,Issued,20 Dec 2011,0,N,
F26334,2363750 Alberta Ltd.(A949),52.106441,-114.064239,06-22-036-01W5,070,E,Abandoned,20 Aug 2020,,Y,Designated
F29597,3075704 Nova Scotia Company(A06X),53.942801,-117.596675,09-23-057-25W5,410,K,Cancelled,06 Aug 2003,,N,
F52100,Acceleware Ltd.(A8DJ),53.574485,-110.15766,08-13-053-02W4,330,K,Issued,20 Jan 2021,0.1,N,
F35465,Accrete Energy Inc.(A0RW),51.6966,-114.6916,08-31-031-05W5,070,E,Cancelled,04 Jan 2006,,N,
F21993,Acquisition Oil Corp.(A7N3),57.382778,-118.978056,01-01-097-07W6,020,F,Amended,23 Mar 2011,0,N,
F44491,Acquisition Oil Corp.(A7N3),54.83746,-115.543217,03-36-067-11W5,030,B,Issued,14 Mar 2012,0,N,
F14755,Acquisition Oil Corp.(A7N3),54.866782,-115.49783,04-08-068-10W5,030,A,Issued,01 May 2001,,N,
F14760,Acquisition Oil Corp.(A7N3),54.888699,-115.485379,10-17-068-10W5,030,B,Issued,01 May 2001,,N,
F39105,Acquisition Oil Corp.(A7N3),54.9322,-115.408,10-35-068-10W5,030,A,Issued,14 Jan 2008,0,N,
F31666,Acquisition Oil Corp.(A7N3),54.939607,-115.370814,04-06-069-09W5,030,A,Issued,14 May 2004,0,N,
F44640,Acquisition Oil Corp.(A7N3),54.965074,-115.465625,14-09-069-10W5,030,B,Issued,18 Apr 2012,0,N,
F30128,Acquisition Oil Corp.(A7N3),57.201544,-118.81261,10-36-094-06W6,030,B,Amended,28 Feb 2007,0,N,
F17675,Acquisition Oil Corp.(A7N3),57.29886,-118.226727,07-03-096-02W6,040,I,Issued,01 Mar 2001,0,N,
F14767,Acquisition Oil Corp.(A7N3),54.86675,-115.548624,04-12-068-11W5,070,E,Issued,06 Mar 2001,,N,
F14756,Acquisition Oil Corp.(A7N3),54.866816,-115.44074,03-10-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14758,Acquisition Oil Corp.(A7N3),54.881426,-115.447017,04-15-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14762,Acquisition Oil Corp.(A7N3),54.888688,-115.510783,10-18-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14763,Acquisition Oil Corp.(A7N3),54.895901,-115.466169,03-21-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14764,Acquisition Oil Corp.(A7N3),54.903139,-115.383712,10-24-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14765,Acquisition Oil Corp.(A7N3),54.91051,-115.421617,04-26-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14766,Acquisition Oil Corp.(A7N3),54.921401,-115.485429,15-29-068-10W5,070,E,Issued,06 Mar 2001,,N,
F14850,Acquisition Oil Corp.(A7N3),54.939589,-115.497861,04-05-069-10W5,070,E,Issued,06 Mar 2001,,N,
F14849,Acquisition Oil Corp.(A7N3),54.946831,-115.472539,12-04-069-10W5,070,E,Issued,06 Mar 2001,,N,
F28876,Acquisition Oil Corp.(A7N3),54.957691,-115.41539,06-11-069-10W5,070,E,Issued,07 Apr 2003,0,N,
F32706,Acquisition Oil Corp.(A7N3),54.964925,-115.415465,14-11-069-10W5,070,E,Issued,29 Nov 2004,0,N,
F14852,Acquisition Oil Corp.(A7N3),54.964951,-115.460008,15-09-069-10W5,070,E,Issued,06 Mar 2001,,N,
F40532,Acquisition Oil Corp.(A7N3),54.980138,-115.434051,15-15-069-10W5,070,E,Issued,23 Feb 2009,0,N,
F28874,Acquisition Oil Corp.(A7N3),54.994065,-115.453708,16-21-069-10W5,070,E,Issued,07 Apr 2003,0,N,
F28875,Acquisition Oil Corp.(A7N3),54.997781,-115.44615,04-27-069-10W5,070,E,Issued,07 Apr 2003,0,N,
F38916,Acquisition Oil Corp.(A7N3),57.183956,-118.833524,08-26-094-06W6,070,E,Issued,26 Nov 2007,0,N,
F34880,Acquisition Oil Corp.(A7N3),57.195778,-118.793603,06-31-094-05W6,070,E,Issued,13 Oct 2005,,N,
F43684,Acquisition Oil Corp.(A7N3),57.219046,-118.789784,16-06-095-05W6,070,E,Issued,12 Oct 2011,0,N,
F14754,Acquisition Oil Corp.(A7N3),54.866769,-115.523227,04-07-068-10W5,090,A,Issued,01 May 2001,,N,
F46010,Acquisition Oil Corp.(A7N3),54.88186,-115.586356,02-15-068-11W5,090,A,Abandoned,15 Mar 2023,0,N,
F14854,Acquisition Oil Corp.(A7N3),54.957713,-115.409106,07-11-069-10W5,090,C,Issued,16 Apr 2001,,N,
F31225,Acquisition Oil Corp.(A7N3),55.00503,-115.460109,10-28-069-10W5,300,F,Amended,03 Nov 2006,0.01,N,
F42107,Acquisition Oil Corp.(A7N3),54.998102,-115.521969,04-30-069-10W5,321,A,Amended,07 Nov 2016,1.2,N,
F14860,Acquisition Oil Corp.(A7N3),55.00506,-115.45995,10-28-069-10W5,321,B,Issued,01 May 2001,,N,
F14856,Acquisition Oil Corp.(A7N3),54.979609,-115.4283,16-15-069-10W5,350,E,Issued,06 Mar 2001,,N,
F14859,Acquisition Oil Corp.(A7N3),54.997781,-115.44705,04-27-069-10W5,350,E,Issued,06 Mar 2001,,N,
F14862,Acquisition Oil Corp.(A7N3),54.99782,-115.485285,02-29-069-10W5,350,E,Issued,06 Mar 2001,,N,
F12122,Adanac Oil & Gas Limited(0FC1),53.524998,-114.876817,14-30-052-06W5,010,F,Issued,21 Mar 2001,,N,
F12120,Adanac Oil & Gas Limited(0FC1),53.488689,-114.876903,06-18-052-06W5,030,B,Issued,28 Feb 2001,,N,
F12119,Adanac Oil & Gas Limited(0FC1),53.488689,-114.876003,06-18-052-06W5,090,A,Issued,28 Feb 2001,,N,
F6658,Advantage Energy Ltd.(0TD9),52.257707,-113.738648,13-12-038-27W4,010,F,Abandoned,18 Nov 2022,,Y,Resolved
F12433,Advantage Energy Ltd.(0TD9),53.656214,-113.882279,13-11-054-27W4,020,F,Issued,01 Mar 2001,,N,
F38386,Advantage Energy Ltd.(0TD9),55.594242,-119.987245,04-20-076-13W6,020,F,Issued,11 Jul 2007,0,N,
F36352,Advantage Energy Ltd.(0TD9),56.46636,-119.5649,02-19-086-10W6,020,F,Cancelled,02 Jan 2024,0,N,
F3300,Advantage Energy Ltd.(0TD9),50.95631,-111.898243,07-16-023-14W4,030,B,Issued,14 Mar 2001,,Y,Designated
F10148,Advantage Energy Ltd.(0TD9),53.041584,-113.948347,12-07-047-27W4,030,B,Abandoned,30 Aug 2005,,N,
F2344,Advantage Energy Ltd.(0TD9),50.537978,-111.741422,12-21-018-13W4,040,I,Cancelled,23 May 2001,0,N,
F25621,Advantage Energy Ltd.(0TD9),50.665095,-111.554558,08-02-020-12W4,040,I,Issued,08 Mar 2001,0,N,
F25901,Advantage Energy Ltd.(0TD9),50.683177,-111.553442,09-11-020-12W4,040,I,Issued,25 May 2001,0,N,
F29254,Advantage Energy Ltd.(0TD9),50.752591,-113.077378,08-02-021-23W4,040,I,Cancelled,01 Apr 2009,0,N,
F27926,Advantage Energy Ltd.(0TD9),51.378214,-110.15361,07-12-028-02W4,040,I,Cancelled,26 Aug 2009,,N,
F5072,Advantage Energy Ltd.(0TD9),51.970502,-112.471931,03-02-035-18W4,040,I,Cancelled,26 Apr 2002,0,N,
